Item ID,Countries,Language,Item title,Issue title,Severity,Source,Channel,Product type,Custom label 0,Custom label 1,Custom label 2,Custom label 3,Custom label 4,Category,Additional information
8806,BR,pt,Bomba de Ar Rontek BBP-010,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Pé,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10854,BR,pt,Sapatilha Shimano SH-XC3,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
9590,BR,pt,Meia Hupi Melancia - Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
10829,BR,pt,Macaquinho Feminino Furbo Dália,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
6613,BR,pt,Placa um carro a menos - Ciclista Profissional - Roxa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Placas de Sinalização,,,,,,,
11938,BR,pt,Bandana Marcio May Funny Ride Wheels,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
7906,BR,pt,Torquímetro Park Tool TW-5.2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10263,BR,pt,Meia Hupi Aracno - Cano Longo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11675,BR,pt,Meia Hupi Joaninha,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
9529,BR,pt,Corrente Rontek 10V 116L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11470,BR,pt,Bandana Hupi Asas,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
9138,BR,pt,Elo Corrente KMC CL573R 6/7/8V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Acessórios e Peças,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10069,BR,pt,Câmara de Ar Kenda 700 Bico Fino com Selante,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmaras de Ar para Bicicleta > Câmara de Ar 700,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11208,BR,pt,Corrente Shimano CN-M7100 126L 12V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11299,BR,pt,Bomba de Chão Blackburn Core 2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Pé,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
7021,BR,pt,Pastilha Orgânica para Freio AVID ELIXIR,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pastilhas de Freio,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11332,BR,pt,Meia Hupi Hyperline - LT,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
12032,BR,pt,Luva Fox Ranger Azul 2022,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
11524,BR,pt,Camisa Z-Nine Ride Cinza,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
10630,BR,pt,Mini Bomba de Ar TSW Mão/Pé,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Mão,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11656,BR,pt,Caramanhola Hupi Pullo Maps 600ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Caramanholas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12013,BR,pt,Calça Feminina IMS,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Calças Femininas,,,,,,Vestuário e acessórios,
9091,BR,pt,Calça Marcio May Comfort,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Calças Ciclismo > Calça Ciclismo,,,,,,Vestuário e acessórios,
9785,BR,pt,Cassete SunRace MZ91X 12V 10-50D,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Cassetes > 12V,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10020,BR,pt,Meia Hupi Feme - LT,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
11645,BR,pt,Caramanhola Hupi Pullo Inca 600ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Caramanholas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9869,BR,pt,Caramanhola Elite Ice Fly 500ml Tour de France,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11772,BR,pt,Suporte Caramanhola Shimano PRO PC,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Suportes para Bicicleta > Suportes para Garrafa,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12466,BR,pt,Óculos Oakley Jawbreaker Matte Hunter Green/Prizm Road Jade,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11882,BR,pt,Boné Uswe,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Bonés de Ciclismo,,,,,,Vestuário e acessórios,
7175,BR,pt,Bermuda Feminina Scott Endurance 20,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Bermudas Femininas,,,,,,Vestuário e acessórios,
7604,BR,pt,Meia Hupi MTB,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
12238,BR,pt,Sapatilha Leatt 1.0 Flat Azul,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
10591,BR,pt,Capacete Feminino Giro Radix Mips Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Capacetes Femininos,,,,,,Vestuário e acessórios,
10649,BR,pt,Capacete Kali Maraka Road Zone,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Speed,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11984,BR,pt,Camisa Mauro Ribeiro Energy Verde 2022,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
5502,BR,pt,Lubrificante à base de Óleo Finish Line Teflon Plus 120ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
9027,BR,pt,Ferramenta Park Tool IB-2 10 Funções,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9362,BR,pt,Luva Mattos Racing Bike Short,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
12253,BR,pt,Bermuda + Camisa Leatt Trail 3.0 Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
8998,BR,pt,Meia Hupi Guaxe,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
9556,BR,pt,Meia Marcio May Diagonal,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11977,BR,pt,Caramanhola Térmica Skin Sport DNA 710ml Rosa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9253,BR,pt,Ferramenta Super B Multi Funções com Válvula CO2,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9499,BR,pt,Caixa de Direção Absolute ZS B310 1 1/8 Over 44/44,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Guidões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12156,BR,pt,Luva Skin Sport Race II Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
10452,BR,pt,Corrente KMC X10EL 10V Dourada,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12250,BR,pt,Bermuda + Camisa Leatt Enduro 3.0 Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
12172,BR,pt,Camisa Feminina Mauro Ribeiro Vibrant 2022 Laranja,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10229,BR,pt,Capacete Bell Tracker R,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Speed,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8803,BR,pt,Selim Rontek RT-500,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Selim,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11527,BR,pt,Camisa Feminina Z-Nine Ride Amarelo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
11690,BR,pt,Alavanca de Câmbio Shimano Alívio SL-M3100 3V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Passadores de Marcha,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11388,BR,pt,Óculos Oakley Sutro S Black/Prizm Road Black,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8038,BR,pt,Meia Hupi Bici,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11055,BR,pt,Adaptador de Blocagem para Eixos 142X12MM Elite,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Rolos de Treinamento,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11328,BR,pt,Meia Hupi Hyperline,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
8437,BR,pt,Meia Hupi New Locked - LT,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
5580,BR,pt,Pisca Alerta Jing Yi JY-528,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Lanterna para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11110,BR,pt,Farol Absolute JY-7043,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Farol Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9679,BR,pt,Limpador e Lubrificante Finish Line 1-Step 120ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
10972,BR,pt,Bermuda Feminina Mynd Elite,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > feminina,,,,,,Vestuário e acessórios,
11181,BR,pt,Caramanhola Zefal Sense 650ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10735,BR,pt,Bicicleta Balance Bike Infantil Nathor,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bicicletas > Balance Bikes,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8368,BR,pt,Capacete Lazer Compact Amarelo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
10390,BR,pt,Fita de Aro Stans No Tubes 55mx36mm,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Fitas Anti Furo / Fita de Aro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10534,BR,pt,Mochila de Hidratação Uswe Airbone 3 Cinza/Laranja,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Mochilas de Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10433,BR,pt,Pedivela Shimano Deore FC-M6100-1,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pedivelas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11948,BR,pt,Shorts Feminino Marcio May Sport Web One,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Bermudas Femininas,,,,,,Vestuário e acessórios,
11438,BR,pt,Camisa Feminina Woom Smart Scarlet,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
11240,BR,pt,Meia IMS Bike - Rosa,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
9116,BR,pt,Tubo CO2 Shimano Pro 25g,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Tubo Co2,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5741,BR,pt,Pastilha Freio Disco Baradine DS10 Deore,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Pastilhas de Freio,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11783,BR,pt,Câmbio Dianteiro Logan FD-10 3V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9128,BR,pt,Kit Escovas Shimano Pro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Produtos de Limpeza,,,,,,Vestuário e acessórios,
8304,BR,pt,Pedal MetalCiclo Free Style Nylon Sueco,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Pedais > Pedais Plataforma,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8897,BR,pt,Caramanhola Isotérmica Refactor 710ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
6577,BR,pt,Luz Traseira Knog Blinder Mob V Kid Grid,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Lanterna para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8079,BR,pt,Kit Farol/Pisca Xing Cheng,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Farol Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8265,BR,pt,Suporte de Parede Absolute HX-83,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Suportes para bicicleta,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9157,BR,pt,Corrente KMC Z8.3 8V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Correntes para Bicicleta > Correntes para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11720,BR,pt,Alavanca de Câmbio Shimano Acera ST-EF 500 8V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Passadores de Marcha,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10914,BR,pt,Meia Mattos Racing Point,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
11998,BR,pt,Camisa Feminina Mauro Ribeiro Fiber Coral 2022,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10834,BR,pt,Meia Feminina Woom 140,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
11769,BR,pt,Manômetro Digital Shimano Pro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10017,BR,pt,Meia Hupi Lisa Preta - LT,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Meias Femininas,,,,,,Vestuário e acessórios,
10208,BR,pt,Óculos 100% Campo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9728,BR,pt,Regata Feminina Márcio May Coração com Elo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10361,BR,pt,Camisa Marcio May Funny Premium Elo,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Camisas Ciclismo > Manga Curta,,,,,,Vestuário e acessórios,
12369,BR,pt,Graxa Premium Elephant 230g,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Lubrificantes > Óleos e Lubrificantes,,,,,,Vestuário e acessórios,
6686,BR,pt,Paralama Dianteiro Absolute para Quadro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Paralamas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10660,BR,pt,Sapatilha Giro Rincon,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Sapatilhas Ciclismo > Mountain Bike,,,,,,Vestuário e acessórios,
10421,BR,pt,Câmbio Dianteiro Shimano Tourney FD-TY710 7/8V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
9475,BR,pt,Óculos 100% Speedcoupe Cinza,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Equipamentos > Óculos Ciclismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11309,BR,pt,Macaquinho Feminino ASW Line,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
11092,BR,pt,Roda Traseira CrankBrothers Synthesis XCT 29 Boost XD,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Rodas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
